00McConnell, Kelly    00020008
0 McCoy, Morgan       000200JR
1 Craig, Hayden       00020001
2 Brems, Makella      0M/F0008
3 Peterson, Maddie    00030002
4 Tocher, Sarah       00060001
5 Coniff, Jacey       0DEF0004
6 Laube, Laynee       0M/F0008
7 Holman, Rhiann      000M0001
8 Leon, Catherine     00090002
9 Favakeh, Kira       0M/F0001
10Flynn, Sydney       0M/F0004
11Loncki, Margaret    000M0004
12Lee, Samantha       0D/M0001
13Osler, Wren         00030004
14Cassell, Emily      0D/M0008
15Smith, Sydney       0M/F0004
16Malott, Sarah       000M0002
17Faust, Katelyn      00060008
18Thieme, Meredith    0M/F0002
19Edwards, Remi       0M/F0002
21Crow, Veronica      00030001
22Johnson, Amy        0D/M0008
24Berkley, Ellen      000M0004
25Lo, Megan           00030002
27Talmi, Sydney       0D/M0002
28Clouse, Gabrielle   0M/F0001
TMTEAM                00000000
