Kylie Hetzel@1 @00@Y@Kylie Hetzel        @IF      @     @     @San Diego, CA                           @
Reeve Grobec@2 @01@Y@Reeve Grobecker     @IF      @     @     @Pebble Beach, CA                        @
Molly Spania@6 @03@Y@Molly Spaniac       @OF      @     @     @Sammamish, WA                           @
Chloe Amaril@7 @00@Y@Chloe Amarilla      @P/IF    @     @     @Claremont, CA                           @
Savannah Gre@9 @00@Y@Savannah Green      @C       @     @     @Saratoga, CA                            @
Mackenzie Br@12@00@Y@Mackenzie Bradford  @C       @     @     @Paradise Valley, AZ                     @
Megan Mendez@13@00@Y@Megan Mendez        @OF      @     @     @Chino Hills, CA                         @
Briana Halle@16@00@Y@Briana Halle        @P/IF    @     @     @Santa Ana, CA                           @
Megan Perron@17@00@Y@Megan Perron        @P       @     @     @Morgan Hill, CA                         @
Anna Gurr   @20@03@Y@Anna Gurr           @P       @     @     @Soquel, CA                              @
Kawai Scanla@21@01@Y@Kawai Scanlan       @OF      @     @     @Honolulu, HI                            @
Rachel Perle@22@00@Y@Rachel Perley       @OF      @     @     @Boulder, CO                             @
Maddie Valde@23@00@Y@Maddie Valdez       @C       @     @     @Ontario, CA                             @
Carly Rolede@25@00@Y@Carly Roleder       @IF/OF   @     @     @Thousand Oaks, CA                       @
Jessica Fox @27@00@Y@Jessica Fox         @UTL     @     @     @Sherman Oaks, CA                        @
