0 Hamson, Cam         000200Jr
00Sams, Rosey         000200So
1 Craig, Hayden       000200Sr
2 Sherry, Ava         000300Jr
3 Jeans, Lauryn       000M00So
4 Tocher, Sarah       000600Sr
5 Arakaki, Taylor     000300Fy
6 Ueland, Sara Catheri000600So
7 Holman, Rhiann      000M00Sr
8 Kable, Bryn         000M00Fy
9 Favakeh, Kira       000600Sr
10Oberlag, Nicole     000M00So
11Tuffli, Olivia      000300Fy
12Ostrom, Katrina     000M00Jr
13Duranczyk, Mia      000M00Fy
14McIlvaine, Ava      000300Jr
15Hasson, Vida        000600Fy
18Pratt, Grace        000300Jr
19Mestichella, Marisa 000600So
20Namasivayam, Aarthi 000600Jr
21Ueland, Elizabeth   000M00So
22Iwicki, Lizzie      000600Fy
25Clouse, Gabby       000M00Sr
26Buenconsejo, Gracyn 000300So
28Drezner, Sophia     000M00Fy
29Devin, Sofia        000300So
30Ree, Samantha       000300So
31Kahl, Stella        000300Fy
99Manthouli, Athena   000200So
TMTEAM                00000000
