02Garvin, Sam         YG FR                                            
03Walker, George      YF FR                                            
04Mkpado, Kele        YF FR                                            
05Davis, Evan         YG SO                                            
10Lynds, Scott        YG SR                                            
12Levine, JD          YG FR                                            
14President, Miles    YG FR                                            
20Myers, Patrick      YF SO                                            
22Hall, Riley         YF SR                                            
24Kusch, Ryan         YF SO                                            
25Kirsch, Maxwell     YF FR                                            
30Sui, Mark           YG SO                                            
32Keinan, Daniel      YF FR                                            
33Ely, Jack           YF JR                                            
34Maddock, Andrew     YC JR                                            
42Horn, Jeremy        YC FR                                            
44Scarlett, Michael   YG JR                                            
50Morris, Kendrick    YC JR                                            
