02Plumlee, David      YG SO                                            
03Farney, Ryan        Ys SR                                            
03Gunner, Grayson     YG JR                                            
04Myers, Patrick      YF FR                                            
05Davis, Evan         YG FR                                            
10Lynds, Scott        YG JR                                            
10Stanek, Tyler       YF SR                                            
12Earley, Jack        YG SR                                            
14Segura, Nicolas     YF SO                                            
15Malgesini, Joey     YG SO                                            
20Harrington, Jason   YF SR                                            
22Hall, Riley         YF JR                                            
24Kusch, Ryan         YF FR                                            
30Sui, Mark           YG FR                                            
32Harris, Richard     YF SR                                            
33Lane, Shelby        YC SR                                            
34Ely, Jack           YF SO                                            
42Lund, Nick          YC SR                                            
44Scarlett, Michael   YG SO                                            
50Morris, Kendrick    YC SO                                            
