1 Fall, Makenna       00SF
2 Jones, Jackie       001F
3 Gode, Lauren        002S
5 Tritschler, Sarah   00SJ
6 Conrad, Linden      003S
7 Grinspan, Lucila    001S
8 Walker, Amanda      00PJ
9 Taylor, Isabelle    001J
10Williams, Melanie   00PF
11Dymerski, Megan     00LS
12Aluzri, Lina        00SJ
14Mafra Spencer, Margo001S
17Moore, Melanie      003S
18Dinovitz, Regan     003S
22Widasky, Lauren     00PS
23Lee, Jessica        004S
44Madsen, Phoebe      004J
TMTEAM                0000
