01Durgerian, Flora    YF Fr                                            
02Okamura, Kellie     YG Fr                                            
03Nguyen, Katelynn    YG So                                            
04Bates, Gloria       YG JR                                            
05Keene, Kelly        YG So                                            
10Love, Maya          YG JR                                            
11Cotangco, Teeana    YG SR                                            
12Bogle, Corinne      YG SR                                            
15Parrish, Kate       YF So                                            
21Cleary, Lindsey     YF JR                                            
22Longo, Lauren       YG JR                                            
23Millan, Maezelle    YG So                                            
24Song, Jocelyn       YG Fr                                            
25Baldwin, Jane       YF Fr                                            
30Gagliuso, Lia       YC JR                                            
32Koelker-Wolfe, EllerYF SR                                            
34Howell-Egan, ElizabeYG Fr                                            
