01Markaryan, Mary     YF Jr                                            
03Ishibashi, Kayla    YG So                                            
04Grey, Ava           YG So                                            
14Chong, Renee        YG Fy                                            
15Kiara, Ruva         YF So                                            
24Gilmore, Gwen       YF So                                            
25Carter, Jacey       YG Sr                                            
30Heckman, Sadie      YG Jr                                            
32Resendiz, Katie     YF Fy                                            
33Dalia, Ariana       YF Gr                                            
34Florendo, Grace     YG So                                            
