Abigail Mets@1 @16@Y@Abigail Metsch      @IF      @     @     @San Diego, CA                           @
Reeve Grobec@2 @17@Y@Reeve Grobecker     @IF      @     @     @Pebble Beach, CA                        @
Hayley Giffi@3 @09@Y@Hayley Giffin       @OF      @     @     @San Jose, CA                            @
Kylie Hetzel@6 @08@Y@Kylie Hetzel        @IF      @     @     @San Diego, CA                           @
Chloe Amaril@7 @16@Y@Chloe Amarilla      @P       @     @     @Claremont, CA                           @
Savannah Gre@9 @08@Y@Savannah Green      @C       @     @     @Saratoga, CA                            @
Alexa Heyden@10@67@Y@Alexa Heydenberk    @OF      @     @     @Woodridge, IL                           @
Sarah Whitne@11@32@Y@Sarah Whitney       @IF      @     @     @Seattle, WA                             @
Mackenzie Br@12@16@Y@Mackenzie Bradford  @C       @     @     @Paradise Valley, AZ                     @
Megan Mendez@13@16@Y@Megan Mendez        @OF      @     @     @Chino Hills, CA                         @
Briana Halle@16@32@Y@Briana Halle        @P/IF    @     @     @Santa Ana, CA                           @
Ande Troutma@17@19@Y@Ande Troutman       @OF      @     @     @Centennial, CO                          @
Anna Gurr   @20@35@Y@Anna Gurr           @P       @     @     @Soquel, CA                              @
Chloe Rodman@21@32@Y@Chloe Rodman        @C       @     @     @Corvallis, OR                           @
Rachel Perle@22@16@Y@Rachel Perley       @OF      @     @     @Boulder, CO                             @
Casey Nunnel@23@16@Y@Casey Nunnelly      @IF      @     @     @Dover, MA                               @
Marissa Vald@24@09@Y@Marissa Valdovinos  @IF/OF   @     @     @West Covina, CA                         @
Carly Rolede@25@32@Y@Carly Roleder       @IF/OF   @     @     @Thousand Oaks, CA                       @
Alison Jue  @27@08@Y@Alison Jue          @IF/OF   @     @     @Phoenix, AZ                             @
Erin Alexand@42@08@Y@Erin Alexander      @P       @     @     @Eastvale, CA                            @
Hannah Berg @54@16@Y@Hannah Berg         @P/IF    @     @     @Elk Grove, CA                           @
