1 Gallagher, Aly      000300Fy
2 Cohen, Emily        000M00Sr
3 Clark, Juliana      000300Sr
4 Cohen, Sammie       000M00So
5 Gruver, Macie       000M00Fy
6 Wilson, Alex        000300So
7 Futterman, Alex     000M00So
8 Sparks, Katelyn     000M00Fy
9 Reid, Sara          000100Sr
10Cave, Annie         000A00Fy
11Mueller, Julia      000A00Jr
12Johnson, Emma       000A00Sr
14Hall, Tierney       000A00Fy
15Valles, Luisa       000300Sr
16Parrish, Abby       000A00Fy
17McMullen, Emme      000300Fy
18Godes, Bella        000300So
19Johnson, Grace      000M00Fy
20Hill, Allie         000M00Sr
22Guerra, Tessa       000A00So
23Huddy, Brielle      000A00Jr
24Mitchell, Lizzy     000300Fy
25Abel, Sally         000A00Jr
26Mayer, Aliza        000300Fy
27Reynolds, Sascha    000A00Sr
28Shields, Eloise     000A00Jr
29Mills, Maisy        000300So
32Gillespie, Anna     000200Jr
33Ryan, Zoe           000300Sr
36Goldfield, Emma     000100So
TMTEAM                00000000
