Chase Eller @1 @32@Y@Chase Eller         @IF/OF   @6-0  @190  @Los Altos, CA                           @
Henri Levens@2 @09@Y@Henri Levenson      @OF      @5-11 @180  @Bedford, MA                             @
Nate Tolles @3 @08@Y@Nate Tolles         @        @6-2  @160  @Piedmont, CA                            @
Ryan Motter @4 @16@Y@Ryan Motter         @IF/P    @6-1  @195  @Danville, CA                            @
Konnor Kwok @5 @08@Y@Konnor Kwok         @P       @5-8  @175  @Mission Viejo, CA                       @
CJ Novograda@6 @16@Y@CJ Novogradac       @OF      @6-0  @190  @Oakland, CA                             @
Kevin Nakaha@7 @09@Y@Kevin Nakahara      @OF      @5-11 @175  @Kirkland, WA                            @
Deji Andrew @8 @16@Y@Deji Andrew         @OF      @6-0  @180  @Dhahran, Saudi Arabia                   @
Gary Luo    @9 @08@Y@Gary Luo            @        @5-8  @150  @Carlsbad, CA                            @
Justin Hull @11@08@Y@Justin Hull         @P       @6-2  @175  @Palo Alto, CA                           @
Spencer Abra@12@16@Y@Spencer Abraham     @IF      @6-3  @205  @McLean, VA                              @
Austin Schof@13@65@Y@Austin Schoff       @IF/Of   @5-10 @180  @Manhattan Beach                         @
Pat Shore   @14@16@Y@Pat Shore           @C       @6-0  @190  @Mill Valley, CA                         @
John O'Malle@15@32@Y@John O'Malley       @IF/P    @6-1  @175  @Larkspur, CA                            @
Daniel Enzmi@16@35@Y@Daniel Enzminger    @P       @5-11 @175  @Altadena, CA                            @
Bryan Lynch @17@35@Y@Bryan Lynch         @P       @6-4  @200  @Manhasset, NY                           @
Trey Smith  @18@32@Y@Trey Smith          @OF      @6-4  @215  @Colleyville, TX                         @
Nick DeGalli@19@19@Y@Nick DeGallier      @P/UTL   @6-2  @195  @Bellevue, WA                            @
Emmett Covel@20@09@Y@Emmett Covello      @C/OF    @6-2  @185  @Honolulu, HI                            @
Brandon Loui@21@08@Y@Brandon Louie       @P       @6-2  @205  @South Pasadena, CA                      @
Jack Savard @22@16@Y@Jack Savard         @IF      @6-2  @180  @Bellevue, WA                            @
Cameron Cash@23@11@Y@Cameron Cash        @P       @6-1  @205  @Bellaire, TX                            @
Campbell Str@24@32@Y@Campbell Streator   @IF/OF   @6-0  @175  @Southport, CT                           @
Alex Clemens@25@32@Y@Alex Clemens        @IF      @5-9  @160  @Newark, CA                              @
Evan Opperma@26@64@Y@Evan Opperman       @C       @6-0  @190  @Dublin, CA                              @
Zach Clarke @27@08@Y@Zach Clarke         @IF      @6-0  @185  @Lake Sherwood, CA                       @
Zachary Bern@28@32@Y@Zachary Bern        @OF/P    @6-3  @220  @Pasadena, CA                            @
Ben Meyer   @29@16@Y@Ben Meyer           @IF      @6-2  @205  @Oak Park, CA                            @
Jacob McGowa@30@32@Y@Jacob McGowan       @P       @5-11 @180  @Tenafly, Nj                             @
Andre Simone@31@19@Y@Andre Simoneau      @P       @5-11 @160  @Malibu, CA                              @
Jacob Brady @33@32@Y@Jacob Brady         @P       @6-3  @205  @Woodinville, WA                         @
Sam Baughman@34@64@Y@Sam Baughman        @P       @6-0  @165  @Ross, CA                                @
